Week,3/25-4/1 vs 3/18-24,4/2-8 vs 3/25-4/1,4/9-15 vs 4/2-8,4/16-22 vs 4/9-15,4/23-29 vs 4/16-22,4/30-5/6 vs 4/23-29,5/7-13 vs 4/30-5/6,5/14-20 vs 5/7-13
Alabama,2.06,1.87,1.38,0.87,0.87,1.35,1.13,0.83
Alaska,2.53,1.03,0.71,0.63,0.48,0.85,0.65,1.64
Arizona,2.71,1.3,0.94,1.22,1.15,1.44,1,1.07
Arkansas,1.1,1.37,1.37,1.24,1.3,0.46,1.5,1.23
California,2.95,1.48,0.82,1.37,1.07,1.04,1.03,1.08
Colorado,2.59,1.03,1.13,0.99,1.48,0.79,0.86,0.88
Connecticut,3.44,1.95,1.14,1.29,0.56,0.98,0.91,1.08
Delaware,2.49,3,1.2,1.32,1.23,0.77,1.05,1.06
DC,2.56,2.14,0.89,1.33,0.89,1.51,0.83,0.86
Florida,3.83,1.61,0.83,0.82,0.84,0.98,0.91,1.15
Georgia,3.23,1.55,0.97,1.22,0.73,1.09,0.94,0.93
Hawaii,1.75,1.52,0.49,0.69,0.31,0.62,0.92,0.42
Idaho,5.79,1.36,0.41,1.11,0.69,0.94,0.86,1.12
Illinois,3.21,1.58,1.17,1.1,1.45,1.17,0.92,0.96
Indiana,4.75,1.62,0.89,1.15,1.36,0.99,0.77,1.05
Iowa,3.71,1.49,1.42,2.06,1.77,1.15,0.81,0.81
Kansas,3.13,1.6,0.82,1.81,1.82,1.43,0.71,0.65
Kentucky,2.57,1.41,1.57,1.21,0.99,1.21,0.79,1.02
Louisiana,3.01,2.29,0.46,0.67,0.73,1.14,0.83,1.17
Maine,1.85,1,1.18,0.59,1.09,1.33,1.32,1.16
Maryland,4.79,2.29,1.26,1.05,1.35,1.16,0.9,1.15
Massachusetts,3.72,1.53,1.45,0.99,1.33,0.68,0.72,1
Michigan,3.22,1.57,0.7,0.77,1.09,0.74,0.67,1.44
Minnesota,1.93,1.15,1.41,1.39,2.11,2.05,1.1,1.1
Mississippi,2.03,1.34,1.45,1.13,1.08,1.11,0.9,1.13
Missouri,3.77,1.19,1.02,0.97,0.9,1.21,0.64,1.09
Montana,2.6,0.87,0.58,0.49,0.37,0.31,1.5,2.67
Nebraska,2.96,2.22,1.24,2.39,2.23,1.39,0.78,0.99
Nevada,3.85,1.03,0.97,0.91,0.98,0.95,0.91,1.24
New Hampshire,3.65,1.47,1.03,1.15,1.05,1.45,0.82,1.02
New Jersey,4.46,1.41,0.94,1.05,0.82,0.76,0.62,0.95
Nex Mexico,2.52,2.31,1.34,1.1,1.38,1.07,1,0.89
New York,1.91,1.26,0.94,0.69,0.95,0.59,0.69,0.82
North Carolina,2.18,1.68,1.01,1.17,1.25,1.07,1.15,1.19
North Dakota,2.49,1.12,1.05,2.75,1.13,0.82,1.12,1.38
Ohio,3,1.41,1.02,2.39,0.5,1.34,0.97,0.9
Oklahoma,4.17,1.45,0.92,0.86,0.92,1.26,0.9,1.03
Oregon,2.46,0.95,1.08,0.82,0.98,1.21,1.06,0.77
Pennsylvania,4.3,2.24,0.95,0.92,1.1,0.83,0.86,0.83
Puerto Rico,5.11,1.42,1.06,1.02,0.28,5.4,0.67,1.49
Rhode Island,4.38,2.04,2.19,1.26,0.98,0.81,0.83,0.93
South Carolina,2.39,1.51,0.8,1.05,1.01,0.94,1.04,1.05
South Dakota,3.09,3,2.94,0.89,0.75,0.79,2.34,0.47
Tennessee,2.47,0.71,1.14,1.12,1.38,1.41,0.68,0.84
Texas,3.03,1.73,1.13,0.88,1.1,1.29,1.05,1.07
Utah,2.21,1.33,0.81,1.28,1.17,1.04,0.93,1.06
Vermont,1.75,1.45,0.54,0.42,0.64,1.07,0.48,0.71
Virginia,3.5,1.95,1.35,1.32,1.25,1.27,0.95,1.05
Washington,1.92,1.22,0.45,0.99,0.89,1.24,0.88,0.91
West Virginia,4,1.92,0.75,1.08,0.72,0.9,0.86,1.27
Wisconsin,1.83,1.23,0.88,1.11,1.49,1.42,0.84,1.25
Wyoming,3.07,1.06,0.73,2.42,0.61,0.88,0.66,1.74
